"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasylirion","http://www.w3.org/2000/01/rdf-schema#label","Dasylirion"
"http://hu.dbpedia.org/resource/Dasylirion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087kb3"
"http://hu.dbpedia.org/resource/Dasylirion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Dasylirion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Dasylirion","http://dbpedia.org/ontology/wikiPageID",1217282
"http://hu.dbpedia.org/resource/Dasylirion","http://dbpedia.org/ontology/wikiPageRevisionID",20181207
"http://hu.dbpedia.org/resource/Dasylirion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=109344"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/accd",2015-07-29
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/aut","David J. Bogler"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/name","Dasylirion"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/pag",69
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/pag",413
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/tit","Systematics of Dasylirion"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/tit",3
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/url","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=109344"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/per","Boletín de la Sociedad Botánica de México"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/per","Flora of North America"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/subtit","taxonomy and molecular phylogeny"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/tom",56
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/tom",26
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dasylirion_wheeleri"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/wikispecies","Dasylirion"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/genus","Dasylirion"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://hu.dbpedia.org/resource/Dasylirion","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvefűformák"
"http://hu.dbpedia.org/resource/Dasylirion","http://dbpedia.org/ontology/abstract","A Dasylirion egy nemzetség 22 ismert fajjal, melyek mind Mexikóban honosak, emellett három faj az USA délnyugati részén is megtalálható. Az APG III-rendszerben a spárgafélék (Asparagaceae) családjában, a medvefűformák (Nolinoideae) alcsaládjába sorolták (korábban a csodabogyófélék (Ruscaceae) családjába)."
"http://hu.dbpedia.org/resource/Dasylirion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dasylirion?oldid=20181207&ns=0"
"http://hu.dbpedia.org/resource/Dasylirion","http://dbpedia.org/ontology/wikiPageLength",5262
"http://hu.dbpedia.org/resource/Dasylirion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dasylirion"
"http://hu.wikipedia.org/wiki/Dasylirion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dasylirion"
