"subject","predicate","object"
"http://hu.dbpedia.org/resource/E11_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/E3_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/E5_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/E60_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/E7_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/E9_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://www.w3.org/2000/01/rdf-schema#label","Franciaország úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://dbpedia.org/ontology/wikiPageID",1447246
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://dbpedia.org/ontology/wikiPageRevisionID",18516398
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úthálózatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_úthálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_úthálózata?oldid=18516398&ns=14"
