"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter-fatemplom (Mezőszava)"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://dbpedia.org/ontology/wikiPageID",1342922
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://dbpedia.org/ontology/wikiPageRevisionID",18745972
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/cím","Sava nr. 153."
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/kép","MureseniiDeCampie_.JPG"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőszava"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://hu.dbpedia.org/property/építése",1774
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://dbpedia.org/ontology/abstract","A Szent Péter-fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07745 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter-fatemplom_(Mezőszava)?oldid=18745972&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter-fatemplom_(Mezőszava)"
"http://hu.wikipedia.org/wiki/Szent_Péter-fatemplom_(Mezőszava)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)"
"http://hu.dbpedia.org/resource/Szent_Péter_fatemplom_(Mezőszava)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter-fatemplom_(Mezőszava)"
