"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopoldamys","http://www.w3.org/2000/01/rdf-schema#label","Leopoldamys"
"http://hu.dbpedia.org/resource/Leopoldamys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vshr6"
"http://hu.dbpedia.org/resource/Leopoldamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Leopoldamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Leopoldamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Leopoldamys","http://dbpedia.org/ontology/wikiPageID",750218
"http://hu.dbpedia.org/resource/Leopoldamys","http://dbpedia.org/ontology/wikiPageRevisionID",22849037
"http://hu.dbpedia.org/resource/Leopoldamys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001422"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/name","Leopoldamys"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/imageCaption","Leopoldamys sabanus"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikicommonscat","Leopoldamys"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/wikispecies","Leopoldamys"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen"
"http://hu.dbpedia.org/resource/Leopoldamys","http://hu.dbpedia.org/property/genus","Leopoldamys"
