"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://www.w3.org/2000/01/rdf-schema#label","Ökoturizmus"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kply"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageID",94220
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23297496
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigvolcano.com.au/ercentre/ercpage.htm"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822132439/http:/www.ecotourdirectory.com/ecotourism/index.php"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecotourism.org.au/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060227160949/http:/nature.org/aboutus/travel/ecotourism/about/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913012801/http:/www.tourisminsight.com/insight_article.asp%3Fid=23"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907194529/http:/www.geog.nau.edu/igust/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://okoturizmus.hu/konyvek"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051129202741/http:/www.ecotour.org/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/okoturizmus/A%20term%E9szetv%E9delem%20%F6koturisztikai%20koncepci%F3ja%202005.pdf"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813114209/http:/okoturizmus.hu/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824171638/http:/ecotourism.greatoceanroad.com.au/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609212342/http:/www.piedrablanca.org/ecotourism-definition.htm"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909143302/http:/geo.kvvm.hu/tir/"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810153801/http:/www.rainforest-alliance.org/programs/tourism/index.html"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planeta.com/ecotravel/etour.html"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ökoturizmus","http://hu.dbpedia.org/property/url","http://okoturizmus.hu/konyvek"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/abstract","Az ökoturizmus vagy fenntartható turizmus a vendégforgalom és a környezet kapcsolatára vonatkozó, komplex fogalom."
"http://hu.dbpedia.org/resource/Ökoturizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökoturizmus?oldid=23297496&ns=0"
"http://hu.dbpedia.org/resource/Ökoturizmus","http://dbpedia.org/ontology/wikiPageLength",8875
"http://hu.dbpedia.org/resource/Ökoturizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökoturizmus"
"http://hu.dbpedia.org/resource/Ökotúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökoturizmus"
"http://hu.wikipedia.org/wiki/Ökoturizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökoturizmus"
