"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/2000/01/rdf-schema#label","Nanovfszky György"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Oroszországban"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageID",920267
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageRevisionID",23847859
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho.hu/verlag/98.php%3Ftag=10&monat=4&char=0&site=9&PHPSESSID=6477052e662bc56818c8fa2a20090058"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305021654/http:/magyarszak.uni-miskolc.hu/tananyag/btman307.pdf"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iroakademia.hu/index.php%3Fmode=dokumentumok&id=440"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gNNvnvHr8H8"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.hu/konyv/14130"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/gallery/show/id/1519528"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/kép","Budapest, Nanovfszky György a Magyar Köztársaság nagykövete.jpg"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/képaláírás","a Magyarországi Eszperantó Szövetség volt elnöke"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/név","Nanovfszky György"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/url","http://www.whoiswho.hu/verlag/98.php%3Ftag=10&monat=4&char=0&site=9&PHPSESSID=6477052e662bc56818c8fa2a20090058"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/url","http://www.iroakademia.hu/index.php%3Fmode=dokumentumok&id=440"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/url","http://konyvtar.hu/konyv/14130"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/gallery/show/id/1519528"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://hu.dbpedia.org/property/szakma","közgazdász, politológus, címzetes főiskolai és egyetemi tanár, eszperantista"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/abstract","Nanovfszky György (Budapest, 1942. április 10. –) a Magyar Köztársaság nyugalmazott nagykövete, közgazdász, politológus, címzetes főiskolai és egyetemi tanár, eszperantista . Jelenleg a Magyarországi Eszperantó Szövetség tiszteletbeli elnöke, de két cikluson keresztül elnöke is volt. Nyelvismerete angol*, eszperantó, francia, indonéz, lengyel*, orosz* felsőfokú állami nyelvvizsga."
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Eszperantista"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanovfszky_György?oldid=23847859&ns=0"
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://dbpedia.org/ontology/wikiPageLength",13091
"http://hu.dbpedia.org/resource/Nanovfszky_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanovfszky_György"
"http://hu.wikipedia.org/wiki/Nanovfszky_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanovfszky_György"
