"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea űrkutatása"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_űrkutatása"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1099714
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",21999702
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/country/korsouth.htm%7Ctitle=D%C3%A9l-Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://dbpedia.org/ontology/abstract","Dél-Korea űrprogramja. Kiemelkedő programnak tekintik a kommunikáció (információ, oktatás) áramlásának technikai felgyorsítását. Ennek megfelelően együttműködési megállapodásokat kötöttek az Európai Űrügynökséggel, az Orosz Szövetségi Űrügynökséggel, a NASA-val, hogy műholdjaikat pályára emelhessék, hordozó eszközeit tovább fejleszthessék."
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_űrkutatása?oldid=21999702&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_űrkutatása"
"http://hu.wikipedia.org/wiki/Dél-Korea_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása"
"http://hu.dbpedia.org/resource/Dél-Korea_űrprogramja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Korea_űrkutatása"
