"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulla_Al-Haza’a","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulla_Al-Haza’a","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dawud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hidd_SCC"
