"subject","predicate","object"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/2000/01/rdf-schema#label","674 Rachele"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzdf"
"http://hu.dbpedia.org/resource/674_Rachele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/674_Rachele","http://dbpedia.org/ontology/wikiPageID",524023
"http://hu.dbpedia.org/resource/674_Rachele","http://dbpedia.org/ontology/wikiPageRevisionID",21823220
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.42
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/albedó",0.2007
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/aphélium",3.487
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Lorenz"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/felszállóCsomó",58.252
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/forgásiPeriódus","111456.00000000001"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/félNagytengely",2.929
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/inklináció",13.501
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/közepesAnomália",78.247
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/méret","97.35"
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/név",674
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/perihélium",2.37
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/perihéliumSzöge",42.449
"http://hu.dbpedia.org/resource/674_Rachele","http://hu.dbpedia.org/property/periódus",5.012
"http://hu.dbpedia.org/resource/674_Rachele","http://dbpedia.org/ontology/abstract","A 674 Rachele egy a Naprendszer kisbolygói közül, amit fedezett fel 1908. október 28-án."
"http://hu.dbpedia.org/resource/674_Rachele","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Lorenz"
"http://hu.dbpedia.org/resource/674_Rachele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/674_Rachele?oldid=21823220&ns=0"
"http://hu.dbpedia.org/resource/674_Rachele","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/674_Rachele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/674_Rachele"
"http://hu.wikipedia.org/wiki/674_Rachele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/674_Rachele"
