"subject","predicate","object"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://www.w3.org/2000/01/rdf-schema#label","7. Prinz Eugen önkéntes SS-hegyihadosztály"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070wgv"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://dbpedia.org/ontology/wikiPageID",737619
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",23522978
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Waffen-SS_hadosztályok"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/dátum",1942
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Artur_Phleps"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/név",7
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/személyzet",22659
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/személyzet",""
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://dbpedia.org/ontology/abstract","A 7. Prinz Eugen önkéntes SS-hegyihadosztály (németül: 7. SS-Freiwilligen-Gebirgs-Division „Prinz Eugen“) a Waffen-SS egyik, elsősorban bánáti, romániai és horvátországi németekből álló hadosztálya volt. Az egység, amely 1942. tavaszán alakult meg, és 1945. május 12-én tette le a fegyvert, elsősorban a jugoszláviai lakossággal szembeni háborús bűnei miatt vált hírhedtté. A hadosztály Savoyai Jenő német-római császári hadvezérnek a nevét viselte."
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály?oldid=23522978&ns=0"
