"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irokézek","http://www.w3.org/2000/01/rdf-schema#label","Irokézek"
"http://hu.dbpedia.org/resource/Irokézek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x1x"
"http://hu.dbpedia.org/resource/Irokézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_indián_törzsek"
"http://hu.dbpedia.org/resource/Irokézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Irokézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/wikiPageID",561533
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/wikiPageRevisionID",23275502
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haudenosauneeconfederacy.com/"
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiangenealogy.net/aboriginal/iroquois.htm"
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iroquoismuseum.org/"
"http://hu.dbpedia.org/resource/Irokézek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irokézek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/abstract","Az irokézek egy önálló nyelvű, az északkeleti indiánok közé tartozó népcsoport, amely a környező algonkin kultúrából emelkedett ki."
"http://hu.dbpedia.org/resource/Irokézek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irokézek?oldid=23275502&ns=0"
"http://hu.dbpedia.org/resource/Irokézek","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Irokézek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irokézek"
"http://hu.dbpedia.org/resource/Irokéz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irokézek"
"http://hu.wikipedia.org/wiki/Irokézek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irokézek"
