"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári Friss Újság"
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://dbpedia.org/ontology/wikiPageID",794097
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://dbpedia.org/ontology/wikiPageRevisionID",21848380
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://dbpedia.org/ontology/abstract","Kolozsvári Friss Újság – népszerű bulvárlap független politikai napilap jelleggel 1929-1935 között, 1934-től címe Friss Újság. Felelős szerkesztő Nagy József, szerkesztő Walter Gyula. Munkatárs: Gredinár Aurél."
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_Friss_Újság?oldid=21848380&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://dbpedia.org/ontology/wikiPageLength",352
"http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_Friss_Újság"
"http://hu.wikipedia.org/wiki/Kolozsvári_Friss_Újság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_Friss_Újság"
