"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Sabbath Bloody Sabbath (dal)"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mwlf"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_kislemezei"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-dalok"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://dbpedia.org/ontology/wikiPageID",481004
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22857947
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/cím","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/ez","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/hossz","345.0"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Castle_Records"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bill_Ward"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/jelenlegiDal","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/következőDal","A National Acrobat"
