"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://www.w3.org/2000/01/rdf-schema#label","Bronzos vargánya"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02608q6"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/wikiPageID",949427
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/wikiPageRevisionID",23424368
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/boletus-aereus.php"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=65"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/boletus_aereus.html"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_gombája"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/name","Bronzos vargánya"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/név","A bronzos vargánya"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikicommonscat","Boletus aereus"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/wikispecies","Boletus aereus"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/binomial","Boletus aereus"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/binomialAuthority","Bull. 1789"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/genus","Boletus"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://hu.dbpedia.org/property/étkezésiÉrték","ízletes"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/abstract","A bronzos vargánya (Boletus aereus) a családjába tartozó, meleg lomberdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bronzos_vargánya?oldid=23424368&ns=0"
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Bronzos_vargánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bronzos_vargánya"
"http://hu.dbpedia.org/resource/Boletes_aereus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bronzos_vargánya"
"http://hu.wikipedia.org/wiki/Bronzos_vargánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bronzos_vargánya"
