"subject","predicate","object"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/2000/01/rdf-schema#label","M1 Carbine"
"http://hu.dbpedia.org/resource/M1_Carbine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017d1n"
"http://hu.dbpedia.org/resource/M1_Carbine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/M1_Carbine","http://dbpedia.org/ontology/wikiPageID",293444
"http://hu.dbpedia.org/resource/M1_Carbine","http://dbpedia.org/ontology/wikiPageRevisionID",23913041
"http://hu.dbpedia.org/resource/M1_Carbine","http://xmlns.com/foaf/0.1/name","M1 Carbine"
"http://hu.dbpedia.org/resource/M1_Carbine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Vietnám"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/alkalmazó","és szövetségesei"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/csőhossz",457
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/egységár","45.0"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/gyártásiDarabszám","Több mint 6,5 millió"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/hossz",904
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Indokínai_háború"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kubai_forradalom"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szuezi_válság"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/irányzék","Nyílt"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/kép","M1 Carbine tri army.jpg"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.30_Carbine"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/név","M1 Carbine"
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/sebesség",600
"http://hu.dbpedia.org/resource/M1_Carbine","http://hu.dbpedia.org/property/tervező","William C. Roemer"
