"subject","predicate","object"
"http://hu.dbpedia.org/resource/Made_in_Japan_(Deep_Purple-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smoke_on_the_Water"
"http://hu.dbpedia.org/resource/Now_What%3F!","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Smoke_on_the_Water"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/2000/01/rdf-schema#label","Smoke on the Water"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zwy3"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-dalok"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/wikiPageID",591867
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/wikiPageRevisionID",23696333
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Machine_Head_(album)"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/cím","Smoke on the Water"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/hossz","234.0"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/hossz","342.0"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/kiadó","Warner"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ian_Gillan"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ritchie_Blackmore"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ian_Paice"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Roger_Glover"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jon_Lord"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/width","27.0"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","We didn't have much time."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","Burned the place to the ground."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","Smoke on the water, fire in the sky."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","But some stupid with a flare gun,"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","To make records with a mobile,"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","Were at the best place around."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","On the Lake Geneva shoreline."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","Frank Zappa and the Mothers,"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/quote","We all came out to Montreux,"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/bgcolor","#FFFFF0"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://hu.dbpedia.org/property/source","—A ""Smoke on the Water"" dalszövegének első szakasza és a refrén sora, amely felidézi a tüzet."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/abstract","A Smoke on the Water című szerzemény a Deep Purple együttes 1972-es, Machine Head című lemezén jelent meg. Annak ellenére, hogy ezt a felvételt csak afféle „tölteléknótának” szánták, a dal szinte napok alatt sláger lett, hetekig listavezető volt az angliai slágerlistákon, rövid idő alatt az együttes egyik legismertebb és legelismertebb szerzeményévé vált. A mai napig ez a dal a Deep Purple legfőbb védjegye, a hard rock egyik alapműve. Híres alapdallama az egyik legismertebb és legnépszerűbb gitárriff, amelyet néhány évvel ezelőtt több fórumon is a világ legjobbjának választottak."
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/runtime",342.0
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/runtime",234.0
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/title","Smoke on the Water"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smoke_on_the_Water?oldid=23696333&ns=0"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/Work/runtime","5.7"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/wikiPageLength",12076
"http://hu.dbpedia.org/resource/Smoke_on_the_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smoke_on_the_Water"
"http://hu.dbpedia.org/resource/Smoke_on_the_water","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smoke_on_the_Water"
"http://hu.wikipedia.org/wiki/Smoke_on_the_Water","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smoke_on_the_Water"
