"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/2000/01/rdf-schema#label","Bányika"
"http://hu.dbpedia.org/resource/Bányika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Bányika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Bányika","http://dbpedia.org/ontology/wikiPageID",410912
"http://hu.dbpedia.org/resource/Bányika","http://dbpedia.org/ontology/wikiPageRevisionID",23560441
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/kép","Biserica din Baica.jpg"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/képaláírás","Bányika 1645-ben épült ortodox fatemploma"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/magyarNév","Bányika"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/románNév","Baica"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bányika","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hidalmás"
"http://hu.dbpedia.org/resource/Bányika","http://dbpedia.org/ontology/abstract","Bányika település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Bányika","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bányika","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bányika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányika?oldid=23560441&ns=0"
"http://hu.dbpedia.org/resource/Bányika","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Bányika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányika"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Bányika)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bányika"
"http://hu.wikipedia.org/wiki/Bányika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányika"
