"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/2000/01/rdf-schema#label","Malom-bástya"
"http://hu.dbpedia.org/resource/Malom-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Malom-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Malom-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Malom-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Malom-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ipari_műemlékei"
"http://hu.dbpedia.org/resource/Malom-bástya","http://dbpedia.org/ontology/wikiPageID",129243
"http://hu.dbpedia.org/resource/Malom-bástya","http://dbpedia.org/ontology/wikiPageRevisionID",18869622
"http://hu.dbpedia.org/resource/Malom-bástya","http://xmlns.com/foaf/0.1/name","Malom-bástya"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/kép","Eszterom - Mosque.JPG"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/képaláírás","A gépgyár a Berényi Zsigmond utca felújítása előtt"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/név","Malom-bástya"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Malom-bástya","http://hu.dbpedia.org/property/építésÉve",1543
"http://hu.dbpedia.org/resource/Malom-bástya","http://dbpedia.org/ontology/abstract","A Malom-bástya, Prímási gépgyár vagy Petz-gyár az esztergomi Víziváros Berényi Zsigmond utcájában áll az Özicseli Hadzsi Ibrahim-dzsámi szomszédságában. Ipartörténeti műemlék."
"http://hu.dbpedia.org/resource/Malom-bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malom-bástya?oldid=18869622&ns=0"
"http://hu.dbpedia.org/resource/Malom-bástya","http://dbpedia.org/ontology/wikiPageLength",4170
"http://hu.dbpedia.org/resource/Malom-bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malom-bástya"
"http://hu.wikipedia.org/wiki/Malom-bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malom-bástya"
"http://hu.dbpedia.org/resource/Prímási_gépgyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malom-bástya"
