"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ælfwald northumbriai király"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsjjr"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northumbriai_királyok"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://dbpedia.org/ontology/wikiPageID",509129
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22465015
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://xmlns.com/foaf/0.1/name","I. Ælfwald"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://xmlns.com/foaf/0.1/name","Northumbria királya"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northumbriai_király"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/halálozásiDátum",788
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Chesters"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Osred_northumbriai_király"
