"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://www.w3.org/2000/01/rdf-schema#label","2004-es Race of Champions"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrdpv"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_motorsportban"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://dbpedia.org/ontology/wikiPageID",871215
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",22815156
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raceofchampions.com/"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-kiemeléses"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Race_of_Champions"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd","Középdöntő"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Heikki Kovalainen"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Stéphane_Sarrazin"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Colin_McRae"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Team Playstation Franciaország"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Sébastien Bourdais"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Tony_Kanaan"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Franciaország"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Brazília"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Mattias Ekström"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Kenny_Bräck"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Marcus Grönholm"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Jimmie_Johnson"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Casey_Mears"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Felipe_Massa"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Michael Schumacher"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Finnország"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Sebastian Loeb"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Armin Schwarz"
