"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Ébersviller"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://dbpedia.org/ontology/wikiPageID",1166765
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://dbpedia.org/ontology/wikiPageRevisionID",21240252
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://hu.dbpedia.org/property/név","Gare d’Ébersviller"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://dbpedia.org/ontology/abstract","Gare d’Ébersviller vasútállomás Franciaországban, Ébersviller településen."
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Ébersviller?oldid=21240252&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Gare_d’Ébersviller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Ébersviller"
"http://hu.dbpedia.org/resource/Gare_d'Ébersviller","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Ébersviller"
"http://hu.wikipedia.org/wiki/Gare_d’Ébersviller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Ébersviller"
