"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Pipin aquitániai király"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cy6b"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://dbpedia.org/ontology/wikiPageID",475642
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22396671
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://dbpedia.org/ontology/abstract","II. Pipin, más írásmóddal Pippin (823 – Senlis, 864 után), aquitániai király 845-től 852-ig, mint Kopasz Károly Nyugati Frank Királyságának részuralkodója."
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Pipin_aquitániai_király?oldid=22396671&ns=0"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Pipin_aquitániai_király"
"http://hu.wikipedia.org/wiki/II._Pipin_aquitániai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király"
