"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/2000/01/rdf-schema#label","Robert Desnos"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_zpm"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/wikiPageID",1102452
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/wikiPageRevisionID",23690617
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/SOMLYO/somlyo00926/somlyo00955/somlyo00955.html"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/1732/"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://xmlns.com/foaf/0.1/name","Robert Desnos"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/date",20140525232757
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/kép","Robert Desnos.jpg"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/képaláírás","Robert Desnos 1924-ben"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/műfaj","költő"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/név","Robert Desnos"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/url","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/1732/"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/weboldal","www.robertdesnos.com/"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Theresienstadti_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szürrealizmus"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://hu.dbpedia.org/property/íróiÁlnév","Valentin Guillois"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/abstract","Robert Desnos (Párizs, 1900. július 4. – Theresienstadt, 1945. június 8.) francia szürrealista költő. Apja piaci grillcsirke-sütő volt. A „kénkőszagú” Saint-Martin negyedben nőtt fel, amely a 14. századtól az alkimista hókuszpókuszok területe volt (innen a jelző). A kénkőszag a gyermek Desnos-t is megcsapta, Nicolas Flamel alkimista alakja sokáig foglalkoztatta, egynéhány versében még azonosította is magát vele. Patikussegédnek állt, aztán könyvelő lett, később ingatlanügynök volt, majd egy reklámügynökségben dolgozott. 1917-ben jelentek meg első versei. Megismerkedett -vel, aki összehozta a szürrealistákkal. 1919-ben szerkesztő lett egy párizsi lapnál. 1924–1929 között a La Révolution surréaliste munkatársa volt. Már a dadaista mozgalom egyik legkiemelkedőbb költője volt, André Breton, Benjamin Péret és a többiek barátja, mikor még ezeket a kedvére egyáltalán nem való munkákat végezte. Paul Deharme, a párizsi rádió egyik vezetője 1932-ben szerződtette, ezzel megszűntek anyagi gondjai. Körülbelül háromezer szellemes szlogenjét sugározták nyolc év alatt. Volt olyan év, aminek minden napján megírt egy verset. Tele volt sziporkázó nyelvi ötletekkel. „...nem túlzás azt állítani, hogy amit Desnos néhány év alatt írt, példaadóan képviseli mindazt, ami 1922 és 1930 között a szürrealizmus lenni akart, és amit tenni akart”. Desnos aktívan részt vett a francia ellenállásban. Az ellenállás kiadójának, az -nek gondozásában megjelenő Valentin Guillois-versek valódi szerzője ő volt. A Gestapo 1944. február 22-én fogta el. Bár barátai előzőleg figyelmeztették a várható rajtaütésre, nem rejtőzött el, mert attól tartott, hogy a feleségét viszik el helyette. A koncentrációs táborban a gázkamrák előtt sorban álló zsidókhoz oda-oda rohant, elkapta kezüket, és tenyerükből szerencsés megmenekülést jósolt nekik, ily módon tartva bennük a lelket. Megérte a theresienstadti láger felszabadulását, de öt héttel később tífuszban meghalt. A zsebében megtalálták legutolsó versét."
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szürrealizmus"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Desnos?oldid=23690617&ns=0"
"http://hu.dbpedia.org/resource/Robert_Desnos","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Robert_Desnos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Desnos"
"http://hu.wikipedia.org/wiki/Robert_Desnos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Desnos"
