"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Google szolgáltatásainak listája"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageID",44079
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23556962
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123221126/http:/www.blogger.com/home"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogs.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124053403/http:/deskbar.google.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.blogger.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bendi.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://answers.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/cimkek/google-szolgaltatasok/index.html%3Ftag=Google+szolg%E1ltat%E1sok"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/history/%3Fhl=hu"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://toolbar.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://google.com/insights/search/%23"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/reader"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://desktop.google.com/hu/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/google-labs-groups2/msg/b54c12517c75eb24"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141119231215/http:/base.google.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/latitude/intro.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogsearch.google.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/press/pressrel/print_library.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mars/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/notebook"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/enterprise/gsa/index.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/googlegroups/archive_announce_20.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmasterworld.com/forum3/27080.htm"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/home"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/dirhp"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/en/press/pressrel/local_merge.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/language_tools"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/ig"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://calendar.google.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://spreadsheets.google.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orkut.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sketchup.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/apis/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/coop/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://googleblog.blogspot.com/2005/09/adding-few-sprinkles.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/analytics"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091205100126/http:/pcworld.hu/ujabb-google-szolgaltatasok-magyarul-20070904.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://moon.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobile.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmail.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://talk.google.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://googleblog.blogspot.com/2005/11/judging-book-search-by-its-cover.html"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224030910/http:/www.panoramio.com/"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com"
"http://hu.dbpedia.org/resource/A_Google_szolgáltatásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050505061702/http:/webaccelerator.google.com/"
