"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetiver","http://www.w3.org/2000/01/rdf-schema#label","Vetiver"
"http://hu.dbpedia.org/resource/Vetiver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmqh"
"http://hu.dbpedia.org/resource/Vetiver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vetiver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Vetiver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Vetiver","http://dbpedia.org/ontology/wikiPageID",191566
"http://hu.dbpedia.org/resource/Vetiver","http://dbpedia.org/ontology/wikiPageRevisionID",23133666
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/name","Vetiver"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Vetiver","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
