"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/2000/01/rdf-schema#label","Holovits György"
"http://hu.dbpedia.org/resource/Holovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Holovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Holovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Holovits_György","http://dbpedia.org/ontology/wikiPageID",1553558
"http://hu.dbpedia.org/resource/Holovits_György","http://dbpedia.org/ontology/wikiPageRevisionID",20500916
"http://hu.dbpedia.org/resource/Holovits_György","http://xmlns.com/foaf/0.1/nick","Gyuró"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/becenév","Gyuró"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/név","Holovits György"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőröshegy"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Vitorlázó"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/kitüntetései","Az év magyar vitorlázója"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/kitüntetései","Balatonföldvár díszpolgára"
"http://hu.dbpedia.org/resource/Holovits_György","http://dbpedia.org/ontology/abstract","Holovits György (Kőröshegy, 1946. június 15. – 2018. május 3.) olimpikon vitorlázó. Testvére vitorlázó, fia vitorlázó és Balatonföldvár polgármestere."
"http://hu.dbpedia.org/resource/Holovits_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vitorlázó"
"http://hu.dbpedia.org/resource/Holovits_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holovits_György?oldid=20500916&ns=0"
"http://hu.dbpedia.org/resource/Holovits_György","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Holovits_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holovits_György"
"http://hu.wikipedia.org/wiki/Holovits_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holovits_György"
