"subject","predicate","object"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/2000/01/rdf-schema#label","SDI Media Hungary"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmek"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://dbpedia.org/ontology/wikiPageID",1685682
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",23552659
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://dbpedia.org/ontology/abstract","Az SDI Media Hungary az SDI Media Group nemzetközi részlegeinek egyike. A társaság székhelye Magyarország fővárosában, Budapesten található. A vállalat TV-csatornák és filmforgalmazók megbízásából készít szinkronizált vagy feliratos tartalomváltozatokat. A vállalattal az SDI Sun Hungary néven is találkozhatunk a szinkrongyártó-feltüntetésnél."
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SDI_Media_Hungary?oldid=23552659&ns=0"
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/SDI_Media_Hungary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SDI_Media_Hungary"
"http://hu.wikipedia.org/wiki/SDI_Media_Hungary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SDI_Media_Hungary"
