"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/2000/01/rdf-schema#label","(8659) 1990 SE11"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55fb0"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://dbpedia.org/ontology/wikiPageID",743229
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://dbpedia.org/ontology/wikiPageRevisionID",18229715
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/aphélium",479080673
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/felszállóCsomó",312.456
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/félNagytengely",416058067
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/inklináció",8.331
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/közepesAnomália",134.159
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/perihélium",353035462
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/perihéliumSzöge",0.974
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://hu.dbpedia.org/property/periódus",1694.11
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://dbpedia.org/ontology/abstract","A (8659) 1990 SE11 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 17-én."
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8659)_1990_SE11?oldid=18229715&ns=0"
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/(8659)_1990_SE11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8659)_1990_SE11"
"http://hu.wikipedia.org/wiki/(8659)_1990_SE11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8659)_1990_SE11"
