"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/2000/01/rdf-schema#label","Fazıl Say"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0788y7"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_zeneszerzők"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageID",544920
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageRevisionID",22709524
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaechartists.com/Default.aspx%3Ftarget=artist&id=FazilSay"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazilsay.com.tr/%3Fpage=releases"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istanbul.edu.tr/yuksekokullar/konservatuar/fs/fazilsay.htm"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MFSm5_4afro&feature=related"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://xmlns.com/foaf/0.1/name","Fazıl Say"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/kép","Fazıl Say .jpg"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/név","Fazıl Say"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/születésiHely","Ankara"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/abstract","Fazıl Say (Ankara, 1970. január 14. –) török zongoraművész, zeneszerző."
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazıl_Say?oldid=22709524&ns=0"
"http://hu.dbpedia.org/resource/Fazıl_Say","http://dbpedia.org/ontology/wikiPageLength",4882
"http://hu.dbpedia.org/resource/Fazıl_Say","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazıl_Say"
"http://hu.wikipedia.org/wiki/Fazıl_Say","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazıl_Say"
"http://hu.dbpedia.org/resource/Fazil_Say","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazıl_Say"
