"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://www.w3.org/2000/01/rdf-schema#label","Sárgatesthormon"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hk9b"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://dbpedia.org/ontology/wikiPageID",752273
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://dbpedia.org/ontology/wikiPageRevisionID",23242147
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://dbpedia.org/ontology/abstract","A sárgatesthormon vagy progeszteron (progesteron) a reproduktív korban lévő nők petefészkében termelődik, a tüszőrepedést (ovulatio) követően a tüszőhám és a belső tok sejtjeinek átalakulásával kialakuló sárgatestben (corpus luteum), a tüszőrepedést is kiváltó (luteinizáló) (LH) hormon hatására. A sárgatest eredetének megfelelően tok (theca) luteinsejtekből és tüszőhám-eredetű (granulosa) luteinsejtekből áll. (Működéséhez az LH magas szintje továbbra is szükséges.) A hormon alapvázát szteránváz képezi, bár nem sorolják a klasszikus, mellékvesekéreg-eredetű szteroidok közé. Hatására a méhnyálkahártya (endometrium) olyan fejlett stádiumba kerül (szekréciós fázis), amely vastagságával, tápanyag-felhalmozásával és mirigyeinek tápanyagtermelésével kedvező körülményeket teremt az éppen ekkorra ideért, és megfelelő fejlettséget (hólyagcsíra-állapotot) elért megtermékenyített petesejt beágyazódásához és méhlepény (placenta) kialakulásához. Ha a terhesség (graviditas) bekövetkezik, a sárgatest – más hormonális mechanizmusok következtében – továbbra is fennmarad, és hormonjaival (progeszteron és relaxin) védi a méhnyálkahártyát és akadályozza a méhizomzat összehúzódásait. Ha terhesség nem következik be – mint ez az esetek többségében történik – a progeszteronszint a hipotalamo-hipofízeális rendszer és a petefészek (ovarium) működése közötti negatív visszacsatolás következtében leesik, a méhnyálkahártya leválik és kilökődik, azaz bekövetkezik a menstruáció. A visszamaradt sárgatestmaradvány elhegesedik, ami fehér, heges testet eredményez (corpus albicans)."
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgatesthormon?oldid=23242147&ns=0"
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Sárgatesthormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgatesthormon"
"http://hu.dbpedia.org/resource/Progeszteron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgatesthormon"
"http://hu.dbpedia.org/resource/Sárgatest_hormon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgatesthormon"
"http://hu.wikipedia.org/wiki/Sárgatesthormon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgatesthormon"
