"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Julianna_holland_királynő"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Julianna_holland_királynő"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Julianna_holland_királynő"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Julianna_holland_királynő"
"http://hu.dbpedia.org/resource/Dries_van_Agt","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Julianna_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Julianna holland királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktn3"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://xmlns.com/foaf/0.1/givenName","Juliana I"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynők"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/wikiPageID",266561
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23566233
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00935/00088/pdf/00088.pdf"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/netherlands.html"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://xmlns.com/foaf/0.1/name","Orániai–Nassau Julianna Emma Lujza Mária Vilma"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://xmlns.com/foaf/0.1/name","I. Julianna"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Soestdijk"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/házastárs","Bernát lippe–biesterfeldi herceg"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/koronázásHelye","nem koronázták meg"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/kép","Staatsieportret van prinses Juliana.jpg"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/képaláírás","Julianna trónörökös korában"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beatrix_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/nyughelye","Új templom , Delft, Hollandia"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/név","I. Julianna"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/teljesNév","Orániai–Nassau Julianna Emma Lujza Mária Vilma"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/uralkodásKezdete",1948
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/uralkodásVége",1980
