"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Az_őserdő_hőse","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Az_őserdő_hőse","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Háború_(film,_1994)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Avnet"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://www.w3.org/2000/01/rdf-schema#label","Jon Avnet"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://dbpedia.org/ontology/wikiPageID",1607247
"http://hu.dbpedia.org/resource/Jon_Avnet","http://dbpedia.org/ontology/wikiPageRevisionID",22600499
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Avnet"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/házastárs","Barbara Brody"
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/imdb",816
"http://hu.dbpedia.org/resource/Jon_Avnet","http://hu.dbpedia.org/property/név","Jon Avnet"
