"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_X5","http://www.w3.org/2000/01/rdf-schema#label","SJ X5"
"http://hu.dbpedia.org/resource/SJ_X5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yby4k"
"http://hu.dbpedia.org/resource/SJ_X5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X5","http://dbpedia.org/ontology/wikiPageID",674055
"http://hu.dbpedia.org/resource/SJ_X5","http://dbpedia.org/ontology/wikiPageRevisionID",22870231
"http://hu.dbpedia.org/resource/SJ_X5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717052542/http:/www.jarnvag.net/index.php/vagnguide/utgangna-motorvagnar/x5"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/hossz","87610.0"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/hossz","72200.0"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/kép","X15 218.jpg"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/sorozatszám","SJ X5 / SJ X8 / SJ X15 sorozat"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/gyártásban",1947
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/legnagyobbSebesség",135
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/pályaszám",216
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/pályaszám",253
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/szolgálatiTömeg","135.6"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/szolgálatiTömeg",167.3
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/állandóTeljesítmény","1000.0"
"http://hu.dbpedia.org/resource/SJ_X5","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_X5","http://dbpedia.org/ontology/abstract","Az SJ X5, SJ X8 és az SJ X15 sorozat három svéd 15 kV, 16,7 Hz AC áramrendszerű villamosmotorvonat-sorozat volt. Az SJ üzemeltette. 1947 és 1948 között gyártotta az ASEA."
"http://hu.dbpedia.org/resource/SJ_X5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_X5?oldid=22870231&ns=0"
"http://hu.dbpedia.org/resource/SJ_X5","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/SJ_X5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_X5"
"http://hu.dbpedia.org/resource/SJ_X15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_X5"
"http://hu.dbpedia.org/resource/SJ_X8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_X5"
"http://hu.wikipedia.org/wiki/SJ_X5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_X5"
