"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://www.w3.org/2000/01/rdf-schema#label","Tengeri kígyó"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123dk"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://dbpedia.org/ontology/wikiPageID",325611
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://dbpedia.org/ontology/wikiPageRevisionID",21684470
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://dbpedia.org/ontology/abstract","A tengeri kígyó, a héber leviatan megfelelője. (Héber: לִוְיָתָן, livjatan ’feltekeredett, összecsavarodott’, tibériaszi héber liwyāṯān.) Mitikus tengeri állat, melyet óriáskígyó, sárkány vagy krokodil alakban ábrázolnak. Idővel a mindenféle nagyméretű szörny szinonimája lett. A modern héberben egyszerűen jelent. Az Újtestamentum szerint Leviatan az Antikrisztus megtestesítője, akit az Úrnak le kell győznie. Más (ószövetségi) írásokban is szerepel, például Zsoltárok könyve, 74:13.-14.. Egyesek szerint azonos Rahab démonnal vagy sárkánnyal (Ézsaiás próféta jövendölése, 51:9). Thomas Hobbes is ezt a szimbolikus képet használta fel az államról írt művében (1651). A magyar Sárkány Lovagrend jelvényének egyes ábrázolásai is inkább tengeri kígyóra, mint sárkányra emlékeztetnek. 
* Tengeri kígyó Erik Ludvigsen Pontoppidan, Bergen püspöke, Norvégia természetrajza című művéből (1755) 
* Tengeri szörny Hans Egede szerint (1734), grönlandi utazásáról. Leírása szerint: ""1734. július 6-án, amikor Grönland déli partjainál jártunk, egy tengeri szörny jelent meg előttünk, melynek feje, amikor azt felemelte, a főárbócig ért. A pofája hosszú és hegyes volt, és hasonlóan fújta ki a vizet a bálnához; nagy széles mancsai voltak; a testét pikkelyek fedték; a bőre durva és egyenetlen volt; más nézőpontból kígyónak tűnt; és amikor lemerült, a farka, melyet a levegőbe emelt, a testéből az egész hajó hosszát kitette."""
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_kígyó?oldid=21684470&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Tengeri_kígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_kígyó"
"http://hu.wikipedia.org/wiki/Tengeri_kígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_kígyó"
