"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicklas_Pedersen"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Nicklas Pedersen"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8k4c"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Køge"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nordsjælland_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/wikiPageID",937357
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",21014032
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519222844/http:/www.transfermarkt.de/de/nicklas-pedersen/transfers/spieler_44588.html"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/nicklas-pedersen/leistungsdaten-vereindetail/spieler_44588_3436.html"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/nicklas-pedersen/leistungsdaten-verein/spieler_44588.html"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/képaláírás","Pedersen a KV Mechelen mezében 2012-ben"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/név","Nicklas Pedersen"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/url","http://www.transfermarkt.de/de/nicklas-pedersen/leistungsdaten-vereindetail/spieler_44588_3436.html"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/url","http://www.transfermarkt.de/de/nicklas-pedersen/leistungsdaten-verein/spieler_44588.html"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nordsjælland"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Herfölge_Boldklub"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Køge"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/abstract","Nicklas Pedersen dán válogatott labdarúgó, jelenleg a KV Mechelen játékosa."
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/years","2009"
