"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermium","http://www.w3.org/2000/01/rdf-schema#label","Fermium"
"http://hu.dbpedia.org/resource/Fermium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rqck"
"http://hu.dbpedia.org/resource/Fermium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Fermium","http://dbpedia.org/ontology/wikiPageID",32502
"http://hu.dbpedia.org/resource/Fermium","http://dbpedia.org/ontology/wikiPageRevisionID",23117290
"http://hu.dbpedia.org/resource/Fermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermium/Táblázat"
"http://hu.dbpedia.org/resource/Fermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fermium","http://dbpedia.org/ontology/abstract","A fermium az aktinoidák közé tartozó mesterségesen előállított radioaktív elem, a transzuránsorozat nyolcadik tagja. Rendszáma 100, vegyjele: Fm. Glenn T. Seaborg és munkatársai állították elő 1954-ben. Nevét Enrico Fermi olasz atomfizikusról kapta."
"http://hu.dbpedia.org/resource/Fermium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermium?oldid=23117290&ns=0"
"http://hu.dbpedia.org/resource/Fermium","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Fermium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermium"
"http://hu.dbpedia.org/resource/Fm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fermium"
"http://hu.wikipedia.org/wiki/Fermium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermium"
