"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajítás","http://www.w3.org/2000/01/rdf-schema#label","Hajítás"
"http://hu.dbpedia.org/resource/Hajítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f222"
"http://hu.dbpedia.org/resource/Hajítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinematika"
"http://hu.dbpedia.org/resource/Hajítás","http://dbpedia.org/ontology/wikiPageID",910082
"http://hu.dbpedia.org/resource/Hajítás","http://dbpedia.org/ontology/wikiPageRevisionID",23838683
"http://hu.dbpedia.org/resource/Hajítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizikakonyv.hu/019.pdf"
"http://hu.dbpedia.org/resource/Hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajítás","http://dbpedia.org/ontology/abstract","Hajításnak nevezzük az olyan mozgást, amelynél a Föld (vagy valamely más égitest) felszínének közelében leeső van kezdősebessége. A hajítás mindig két mozgás összegének tekinthető: a test egyrészt a kezdősebességtől függő irányban egyenes vonalú egyenletes mozgást végez, a mozgás összetevője pedig ."
"http://hu.dbpedia.org/resource/Hajítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajítás?oldid=23838683&ns=0"
"http://hu.dbpedia.org/resource/Hajítás","http://dbpedia.org/ontology/wikiPageLength",6163
"http://hu.dbpedia.org/resource/Hajítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajítás"
"http://hu.wikipedia.org/wiki/Hajítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajítás"
