"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://dbpedia.org/ontology/wikiPageID",397754
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",22279392
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ólomvegyületek?oldid=22279392&ns=14"
"http://hu.dbpedia.org/resource/Ólom(II)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ólomvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
