"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/2000/01/rdf-schema#label","Anthony Le Tallec"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053glt"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hennebont"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Orléans_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Mans_UC_72_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageID",279641
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageRevisionID",23558312
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/player%3Fid=21949&cc=5739"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606021453/http:/www.muc72.fr/groupe-pro.php"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur45000000000000000000019966.html"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.tv/team/squad/letallec/"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/site/players/index.php%3FdumpPlayer=197"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–2005-ös_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/cím","Liverpool FC keretek"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/kép","Anthony Le Tallec2 .jpg"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/képaláírás","Le Tallec 2006-ban a Le Mans mezében"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/név","Anthony Le Tallec"
