"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/2000/01/rdf-schema#label","Ljubitovica"
"http://hu.dbpedia.org/resource/Ljubitovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageID",1363001
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageRevisionID",23535647
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-seget.hr/12/seget-vranjica"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinaseget.hr/"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/index.php%3Foption=com_php&Itemid=41&news_ID=16262"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308181235/http:/ljubitovica.com/"
"http://hu.dbpedia.org/resource/Ljubitovica","http://xmlns.com/foaf/0.1/name","Ljubitovica"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/név","Ljubitovica"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/url","http://www.tz-seget.hr/12/seget-vranjica"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/irányítószám",21201
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",387
"http://hu.dbpedia.org/resource/Ljubitovica","http://hu.dbpedia.org/property/község","Seget"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/abstract","Ljubitovica falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Segethez tartozik."
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/postalCode","21 201"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Seget"
"http://hu.dbpedia.org/resource/Ljubitovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljubitovica?oldid=23535647&ns=0"
"http://hu.dbpedia.org/resource/Ljubitovica","http://dbpedia.org/ontology/wikiPageLength",5806
"http://hu.dbpedia.org/resource/Ljubitovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljubitovica"
"http://hu.wikipedia.org/wiki/Ljubitovica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljubitovica"
