"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ababdák","http://www.w3.org/2000/01/rdf-schema#label","Ababdák"
"http://hu.dbpedia.org/resource/Ababdák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrn"
"http://hu.dbpedia.org/resource/Ababdák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Ababdák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Ababdák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Ababdák","http://dbpedia.org/ontology/wikiPageID",308351
"http://hu.dbpedia.org/resource/Ababdák","http://dbpedia.org/ontology/wikiPageRevisionID",20708619
"http://hu.dbpedia.org/resource/Ababdák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050225145840/http:/puck.wolmail.nl/~kosc/Ababda%20folder/ababda.html"
"http://hu.dbpedia.org/resource/Ababdák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110325140456/http:/www.nagylexikon.info/Ababda"
"http://hu.dbpedia.org/resource/Ababdák","http://dbpedia.org/ontology/abstract","Az ababdák a néphez tartozó, Felső-Egyiptomban és Núbiában, ma a Nílus és a Vörös-tenger között élő őslakos nomád nép. A XX. század elején 60–75 000 volt a számuk. Jelenleg már elsősorban arabul beszélnek, bár számos bedzsa kifejezést is használnak."
"http://hu.dbpedia.org/resource/Ababdák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ababdák?oldid=20708619&ns=0"
"http://hu.dbpedia.org/resource/Ababdák","http://dbpedia.org/ontology/wikiPageLength",750
"http://hu.dbpedia.org/resource/Ababdák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ababdák"
"http://hu.wikipedia.org/wiki/Ababdák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ababdák"
