"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_nyomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/RTL_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Való_Világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","Az RTL II saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1402887
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17765976
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az RTL II saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_RTL_II_saját_gyártású_műsorai?oldid=17765976&ns=14"
