"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bácsfeketehegy–Palánka-vasútvonal"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://dbpedia.org/ontology/wikiPageID",619673
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",19155142
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bácsfeketehegy-Palánka vasútvonal.png"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Bácsfeketehegy–Palánka-vasútvonal a Bácskában, ma Szerbia területén feküdt."
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsfeketehegy–Palánka-vasútvonal?oldid=19155142&ns=0"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsfeketehegy–Palánka-vasútvonal"
"http://hu.dbpedia.org/resource/Bácsfeketehegy-Palánka-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal"
"http://hu.wikipedia.org/wiki/Bácsfeketehegy–Palánka-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal"
