"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rejtély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Blair_Brown"
"http://hu.dbpedia.org/resource/A_rejtély","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Blair_Brown"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2000/01/rdf-schema#label","Blair Brown"
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z732"
"http://hu.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageID",1006582
"http://hu.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22419701
"http://hu.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/name","Blair Brown"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-médiaszemély"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/imdb",1974
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/kép","Blair Brown by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/képaláírás","Blair Brown a  San Diegó-i Nemzetközi Képregény Találkozón, 2010 júliusában"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/név","Blair Brown"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/port.hu",129242
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/születésiNév","Bonnie Blair Brown"
"http://hu.dbpedia.org/resource/Blair_Brown","http://hu.dbpedia.org/property/híresSzerep","Nina Sharp"
"http://hu.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/abstract","Blair Brown (Washington, 1947. április 23. –) amerikai színház-, film- és sorozatszínésznő. Rengeteg főszerepet játszott, ilyen például a Tony-díjat is érdemelt munkája a Copenhagen c. darabban a Broadway-n. Egyik legismertebb szerepe a legutóbb alakított Nina Sharp, A rejtély c. amerikai sci-fi filmsorozatban."
"http://hu.dbpedia.org/resource/Blair_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blair_Brown?oldid=22419701&ns=0"
"http://hu.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blair_Brown"
"http://hu.wikipedia.org/wiki/Blair_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blair_Brown"
