"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wollastonit","http://www.w3.org/2000/01/rdf-schema#label","Wollastonit"
"http://hu.dbpedia.org/resource/Wollastonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ks89"
"http://hu.dbpedia.org/resource/Wollastonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Wollastonit","http://dbpedia.org/ontology/wikiPageID",330777
"http://hu.dbpedia.org/resource/Wollastonit","http://dbpedia.org/ontology/wikiPageRevisionID",20516054
"http://hu.dbpedia.org/resource/Wollastonit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/kép","WollastoniteUSGOV.jpg"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/megjelenés","tömeges, szemcsés halmazok"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/név","Wollastonit"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/szín","fehér, szürke, sárga"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/sűrűség",2.8
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Wollastonitcsoport"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/keménység",4.5
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/kristályrendszer","triklin"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-szilikát"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/képlet","CaSiO3"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/porszín","színtelen, fehér"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Wollastonit","http://hu.dbpedia.org/property/rugalmasság","rideg"
"http://hu.dbpedia.org/resource/Wollastonit","http://dbpedia.org/ontology/abstract","A wollastonit a szilikátásványok, azon belül a közé tartozó ásvány. Táblás. lemezes kristályai nagyobb tömegben szemcsés halmazokat alkotva jelennek meg, gyakori ikerkristályokban, átnövésekben. A monoklin kristályrendszerben való megjelenését parawollastonitnak is nevezik.Molekuláris szerkezete miatt egyes kutatók egzakt kémiai formulájának a Ca3(Si3O9) alakot tartják. Nevét William Hyde Wollaston (1766-1824) angol mineralistáról kapta, aki elsőként adta tudományos leírását. Fontos szilikátipari nyersanyag, nagyobb tömegben bányászata Kína, India, Finnország és az Egyesült Államok területén folyik. Kémiai összetétele: 
* Kalcium (Ca) = 34,5% 
* Szilícium (Si) = 24,2% 
* Oxigén (O) = 41,3%"
"http://hu.dbpedia.org/resource/Wollastonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wollastonit?oldid=20516054&ns=0"
"http://hu.dbpedia.org/resource/Wollastonit","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Wollastonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wollastonit"
"http://hu.wikipedia.org/wiki/Wollastonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wollastonit"
