"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baghy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaszaper"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/2000/01/rdf-schema#label","Kaszaper"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m1tv"
"http://hu.dbpedia.org/resource/Kaszaper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/wikiPageID",41152
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/wikiPageRevisionID",23567922
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/kaszaper"
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaszaper.hu/"
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/wikiPageExternalLink","https://wenckheim.hu/pusztaszolos.htm"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkovácsházai_járás"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/név","Kaszaper"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/terület",33.57
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/weboldal","www.kaszaper.hu"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/címer","HUN Kaszaper COA.jpg"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/irányítószám",5948
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/népsűrűség",55.94
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/polgármester","Kun László"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/járás","Mezőkovácsházai"
"http://hu.dbpedia.org/resource/Kaszaper","http://hu.dbpedia.org/property/kshKód",22752
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/abstract","Kaszaper község Békés megye Mezőkovácsházai járásában."
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/areaCode","68"
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/postalCode","5948"
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kaszaper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszaper?oldid=23567922&ns=0"
"http://hu.dbpedia.org/resource/Kaszaper","http://dbpedia.org/ontology/wikiPageLength",10191
"http://hu.dbpedia.org/resource/Kaszaper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszaper"
