"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artritisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
"http://hu.dbpedia.org/resource/Izületi_gyulladás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://www.w3.org/2000/01/rdf-schema#label","Ízületi gyulladás"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t1t"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásszervi_betegségek"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://dbpedia.org/ontology/wikiPageID",859239
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",23026297
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhs.uk/conditions/rheumatic-fever%7Ctitle=%22Rheum%C3%A1s"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/arthritis%7Ctitle=%22Defin%C3%ADci%C3%B3%22%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://dbpedia.org/ontology/abstract","Az ízületi gyulladás (más néven artritisz) az egyik formája, az ízületek heveny (akut) vagy idült (krónikus) formában megnyilvánuló gyulladásos megbetegedése. Az ízületek fájdalmát, funkciózavarát és a gyulladások egyéb általános tüneteinek egy vagy több ízületen történő megjelenését jelenti. Elterjedt betegség, minden életkorban előfordulhat. Kórokai, megjelenési formái és következményei igen szerteágazóak, ezért egyértelmű rendszerezésük is nehéz."
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ízületi_gyulladás?oldid=23026297&ns=0"
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://dbpedia.org/ontology/wikiPageLength",9424
"http://hu.dbpedia.org/resource/Ízületi_gyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ízületi_gyulladás"
"http://hu.dbpedia.org/resource/Ízületi_gyulladások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
"http://hu.dbpedia.org/resource/Arthritis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
"http://hu.dbpedia.org/resource/Arthritisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
"http://hu.wikipedia.org/wiki/Ízületi_gyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
