"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://www.w3.org/2000/01/rdf-schema#label","Fehérkarmú vércse"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1lw"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://dbpedia.org/ontology/wikiPageID",171886
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://dbpedia.org/ontology/wikiPageRevisionID",22667327
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Falco-naumanni%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Falco+naumanni&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lesser-kestrel-falco-naumanni%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/name","Fehérkarmú vércse"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/binomial","Falco naumanni"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/binomialAuthority","Fleischer, 1818"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/genus","Falco"
