"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://www.w3.org/2000/01/rdf-schema#label","ASEA Rz"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1pmn"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://dbpedia.org/ontology/wikiPageID",674354
"http://hu.dbpedia.org/resource/ASEA_Rz","http://dbpedia.org/ontology/wikiPageRevisionID",22867277
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/sorozatszám","ASEA Rz"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/gyártásban",1982
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/szolgálatiTömeg",81
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/állandóTeljesítmény","4000.0"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15520
"http://hu.dbpedia.org/resource/ASEA_Rz","http://hu.dbpedia.org/property/üzemmód","villamos"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://dbpedia.org/ontology/abstract","Az ASEA Rz egy svéd Bo'Bo' tengelyelrendezésű prototípus 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony volt, amelyben meghajtást próbáltak ki. Összesen 1 darabot gyártott belőle az ASEA 1982-ben. Tesztelésére 1989-ben került sor, a Siljansbanan vonalon. 1992-ben a mozdonyt a svéd vasúti múzeumnak adományozták, majd 1999-ben Örebróba került."
"http://hu.dbpedia.org/resource/ASEA_Rz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ASEA_Rz?oldid=22867277&ns=0"
"http://hu.dbpedia.org/resource/ASEA_Rz","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/ASEA_Rz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ASEA_Rz"
"http://hu.wikipedia.org/wiki/ASEA_Rz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ASEA_Rz"
