"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triklozán","http://www.w3.org/2000/01/rdf-schema#label","Triklozán"
"http://hu.dbpedia.org/resource/Triklozán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3ym"
"http://hu.dbpedia.org/resource/Triklozán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Triklozán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Triklozán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Triklozán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Triklozán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Triklozán","http://dbpedia.org/ontology/wikiPageID",270570
"http://hu.dbpedia.org/resource/Triklozán","http://dbpedia.org/ontology/wikiPageRevisionID",22590922
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S39"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S46"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/imagefile","Triclosan-3D-vdW.png"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/imagefile","Triclosan.svg"
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Triklozán","http://hu.dbpedia.org/property/othernames",2.4
"http://hu.dbpedia.org/resource/Triklozán","http://dbpedia.org/ontology/abstract","A triklozán erős, széles spektrumú baktérium- és gombaellenes fertőtlenítőszer."
"http://hu.dbpedia.org/resource/Triklozán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triklozán?oldid=22590922&ns=0"
"http://hu.dbpedia.org/resource/Triklozán","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Triklozán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triklozán"
"http://hu.dbpedia.org/resource/Triclosan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triklozán"
"http://hu.wikipedia.org/wiki/Triklozán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triklozán"
