"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Fabulous_Disaster","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Fabulous_Disaster","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Impact_Is_Imminent","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Impact_Is_Imminent","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://www.w3.org/2000/01/rdf-schema#label","Rick Hunolt"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Rick_Hunolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
