"subject","predicate","object"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","PTE Táncoló Egyetem"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_táncművészet"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://dbpedia.org/ontology/wikiPageID",284869
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23574434
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunantulinaplo.hu/index.php%3Fapps=cikk&d=2007-10-22&r=2027&c=636741"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tancolo.pte.hu"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://dbpedia.org/ontology/abstract","A PTE Táncoló Egyetem a Pécsi Tudományegyetem egyik kezdeményezése, amely 2000 óta működik és azóta 52 tánccal ismerkedhetnek meg az érdeklődök a latin táncoktól a különböző néptáncokon át egészen a hiphopig. A kurzusokon 1000 fő vehet részt szemeszterenként. A program elsősorban a PTE hallgatói és dolgozói számára kerül meghirdetésre, de Pécs város felnőtt lakosai is a kezdetektől fogva érdeklődnek iránta. A PTE segítséget kíván nyújtani a fent említett célcsoportoknak a szabadidő kulturált formában történő eltöltéséhez, illetve az egyes karok polgárainak és a város lakosainak közösségformálásához, erősíteni a karok közötti kapcsolatot, fejleszteni a hallgatók mozgás- és viselkedéskultúráját."
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PTE_Táncoló_Egyetem?oldid=23574434&ns=0"
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PTE_Táncoló_Egyetem"
"http://hu.dbpedia.org/resource/Pécsi_Táncoló_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem"
"http://hu.wikipedia.org/wiki/PTE_Táncoló_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PTE_Táncoló_Egyetem"
