"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://www.w3.org/2000/01/rdf-schema#label","Atlétikai világbajnokok listája (nők)"
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_témájú_listák"
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://dbpedia.org/ontology/wikiPageID",405149
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://dbpedia.org/ontology/wikiPageRevisionID",20584785
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://dbpedia.org/ontology/abstract","Az alábbi táblázatok a szabadtéri atlétikai világbajnokságok női bajnokait ismertetik, versenyszámok szerinti csoportosításban. A férfi bajnokokról külön lista készült."
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlétikai_világbajnokok_listája_(nők)?oldid=20584785&ns=0"
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://dbpedia.org/ontology/wikiPageLength",43308
"http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlétikai_világbajnokok_listája_(nők)"
"http://hu.wikipedia.org/wiki/Atlétikai_világbajnokok_listája_(nők)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlétikai_világbajnokok_listája_(nők)"
