"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/2000/01/rdf-schema#label","Tury György"
"http://hu.dbpedia.org/resource/Tury_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tury_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tury_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Tury_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tury_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/wikiPageID",673508
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/wikiPageRevisionID",23596565
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/683/tury_gyorgy"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/halálozásiDátum",1959
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/név","Tury György"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Tury_György","http://hu.dbpedia.org/property/válogatottÉvek",1919
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/abstract","Tury György (?, 1896. május 23. – ?, 1959) válogatott labdarúgó, balfedezet."
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/nationalYears","1919"
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tury_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tury_György?oldid=23596565&ns=0"
"http://hu.dbpedia.org/resource/Tury_György","http://dbpedia.org/ontology/wikiPageLength",2097
"http://hu.dbpedia.org/resource/Tury_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tury_György"
"http://hu.wikipedia.org/wiki/Tury_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tury_György"
