"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/2000/01/rdf-schema#label","Ivan Pešić"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/wikiPageID",458127
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/wikiPageRevisionID",23566886
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://xmlns.com/foaf/0.1/name","Ivan Pešić"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/kép","Ivan Pesic 01.jpg"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/évek",-2008
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/játékosnév","Ivan Pešić"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/születésidátum",1989
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/válogatottcsapat","Horvátország"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",44
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/válogatottévek",2008
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/klubok","RK Senj"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/klubok","RK Maribor Branik"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/klubok","MKB Veszprém KC  RK Zagreb"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/klubok","RK Zamet"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://hu.dbpedia.org/property/klubok","Meshkov Brest"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/abstract","Ivan Pešić (Fiume, 1989. március 17. –) horvát válogatott kézilabdajátékos. 2008-ig a fiumei RK Zamet játékosa volt, jelenleg a Meshkov Brest játékosa. 2009. február 8-án hajnalban vélelmezhetően egy csaknem 30 fős roma társaság egyik tagja egy veszprémi szórakozóhelyen vesén szúrta. A szórakozóhely biztonsági kamerája által rögzített videófelvétel alapján az elkövetéssel meggyanúsított személyt Ausztriában, menekülés közben fogta el az osztrák rendőrség. (A csapat Iváncsik Gergő gyermekének születését ünnepelte. Pešić két csapattársát, Žarko Šesumot és Marian Cozmát ugyancsak megtámadták, utóbbit szíven szúrták, és a kórházba szállítás közben belehalt sérüléseibe.) Pešić olyan sérüléseket szenvedett, hogy egyik veséjét el is kellett távolítani. A mentőszolgálat közleménye szerint ők szállították kórházba, de a HírTV kiderítette, hogy azon az éjszaka nem a mentő hanem Uros Vilovszki az MKB Veszprém szerb játékosa a vállán vitte a 400 méterre lévő kórházba."
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RK_Maribor_Branik"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RK_Zamet"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Pešić?oldid=23566886&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Pešić"
"http://hu.dbpedia.org/resource/Ivan_Pesic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Pešić"
"http://hu.wikipedia.org/wiki/Ivan_Pešić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Pešić"
