"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Arne_Friedrich","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Sebastian_Hille","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Sebastian_Hille","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Stefan_Böger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh"
"http://hu.dbpedia.org/resource/Stefan_Böger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh"
