"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:JP"
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gh1q"
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánnal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://dbpedia.org/ontology/wikiPageID",204740
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://dbpedia.org/ontology/wikiPageRevisionID",22106929
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:JP egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül a Japánra vonatkozók tartoznak ide. A Japán 47 prefektúráját jelölő kód első két betűje Japán ISO 3166-1 kódja, azaz JP, míg az utolsó két karakter szám. Az egyes prefektúrák számozási sorrendje nagyjából követi az észak-déli irányt (lásd a térképet)."
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:JP?oldid=22106929&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://dbpedia.org/ontology/wikiPageLength",3030
"http://hu.dbpedia.org/resource/ISO_3166-2:JP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:JP"
"http://hu.wikipedia.org/wiki/ISO_3166-2:JP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:JP"
