"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körös-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/Körös-osztály","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Monitor (hajó)"
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxlg"
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://dbpedia.org/ontology/wikiPageID",320536
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",20682865
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Monitor_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
