"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/2000/01/rdf-schema#label","Gairdner-tó"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xxv6"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/wikiPageID",175013
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22771398
"http://hu.dbpedia.org/resource/Gairdner-tó","http://xmlns.com/foaf/0.1/name","Gairdner-tó"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/hosszúságiFok",136
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/kép","Lake Gairdner.jpg"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/képaláírás","A Gairdner-tó déli része"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/név","Gairdner-tó"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/terület",4800
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/helyiNév","Lake Gairdner"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/abstract","A 4800 km²-es területű Gairdner-tó (angolul Lake Gairdner) Ausztráliában, Dél-Ausztrália államban, az északra található. A harmadik legnagyobb lefolyástalan sós vizű tónak számít az országban. Jórészt vastag sóréteg tölti ki, ami akár 120 cm vastagságot is elérhet. Vízzel csak időszakosan nagy esőzések után telik fel. 160 km hosszú és 48 km széles a medre. Partjainál található a . A tavat , Dél-Ausztrália kormányzója nevezte el 1857-ben ."
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gairdner-tó?oldid=22771398&ns=0"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Gairdner-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gairdner-tó"
"http://hu.wikipedia.org/wiki/Gairdner-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gairdner-tó"
