"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://www.w3.org/2000/01/rdf-schema#label","César-díj a legjobb eredeti vagy adaptált forgatókönyvnek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vft5"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageID",45898
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageRevisionID",23418862
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_eredeti_vagy_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
