"subject","predicate","object"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/2000/01/rdf-schema#label","(25003) 1998 OZ8"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://dbpedia.org/ontology/wikiPageID",690765
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://dbpedia.org/ontology/wikiPageRevisionID",18227539
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/aphélium",386753326
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/felszállóCsomó",309.734
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/félNagytengely",339485829
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/inklináció",3.565
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/közepesAnomália",203.755
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/perihélium",292218332
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/perihéliumSzöge",338.031
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/periódus",1248.66
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://dbpedia.org/ontology/abstract","A (25003) 1998 OZ8 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. július 26-án."
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(25003)_1998_OZ8?oldid=18227539&ns=0"
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/(25003)_1998_OZ8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(25003)_1998_OZ8"
"http://hu.wikipedia.org/wiki/(25003)_1998_OZ8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(25003)_1998_OZ8"
