"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abandoned_Places","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Boulder_Dash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Championship_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Darius_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Elfmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/HardBall!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Hard_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/HeroQuest_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/K240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://www.w3.org/2000/01/rdf-schema#label","Amiga-játékok"
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://dbpedia.org/ontology/wikiPageID",961707
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22337422
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:PC-játékok"
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Kategória:Amiga-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
