"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://www.w3.org/2000/01/rdf-schema#label","Aphelaspididae"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://dbpedia.org/ontology/wikiPageID",683619
"http://hu.dbpedia.org/resource/Aphelaspididae","http://dbpedia.org/ontology/wikiPageRevisionID",20135427
"http://hu.dbpedia.org/resource/Aphelaspididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/name","Aphelaspididae"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/familia","Aphelaspididae"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1960"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Edward_Palmer"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/wikicommonscat","Aphelaspididae"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/wikispecies","Aphelaspididae"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/fossilRange","Középső - késő kambrium"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Anomocaroidea"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://dbpedia.org/ontology/abstract","Az Aphelaspididae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjéhez, ezen belül az Anomocaroidea öregcsaládjához tartozó család."
"http://hu.dbpedia.org/resource/Aphelaspididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphelaspididae?oldid=20135427&ns=0"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Aphelaspididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphelaspididae"
"http://hu.wikipedia.org/wiki/Aphelaspididae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphelaspididae"
