"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/2000/01/rdf-schema#label","Sirnea"
"http://hu.dbpedia.org/resource/Sirnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Sirnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Sirnea","http://dbpedia.org/ontology/wikiPageID",959117
"http://hu.dbpedia.org/resource/Sirnea","http://dbpedia.org/ontology/wikiPageRevisionID",23695857
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/kép","Sirnea.jpg"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/magyarNév","Sirnea"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/weboldal","www.fundata-sirnea.ro"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/románNév","Șirnea"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fundáta"
"http://hu.dbpedia.org/resource/Sirnea","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1200
"http://hu.dbpedia.org/resource/Sirnea","http://dbpedia.org/ontology/abstract","Sirnea (románul: Șirnea) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Sirnea","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sirnea","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Sirnea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirnea?oldid=23695857&ns=0"
"http://hu.dbpedia.org/resource/Sirnea","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Sirnea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirnea"
"http://hu.dbpedia.org/resource/Șirnea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sirnea"
"http://hu.wikipedia.org/wiki/Sirnea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirnea"
